Food ID,Name,Age Group,Sex,Size,GRAMWT_G_CCHS,ALCOHOL_G_CCHS,VITAMIN_B6_MG_CCHS,VITAMIN_B12_MCG_CCHS,VITAMIN_C_MG_CCHS,CAFFEINE_MG_CCHS,CALCIUM_MG_CCHS,CARBOHYDRATE_G_CCHS,CHOLESTEROL_MG_CCHS,FOLATE_DFE_MCG_CCHS,VITAMIN_D_CALCIFEROL_MCG_CCHS,ENERGY_KCAL_CCHS,PFA_18_2_OCTADECADIENOIC_ACID_G_CCHS,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_CCHS,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_CCHS,PFA_18_3_OCTADECATRIENOIC_ACIG_G_CCHS,TOTAL_SATURATED_FATTY_ACIDS_G_CCHS,TOTAL_FAT_G_CCHS,DIETARY_FIBER_G_CCHS,FOLIC_ACID_MCG_CCHS,TOTAL_FOLATE_MCG_CCHS,FOOD_FOLATE_MCG_CCHS,IRON_MG_CCHS,MAGNESIUM_MG_CCHS,WATER_G_CCHS,NIACIN_MG_CCHS,PHOSPHORUS_MG_CCHS,POTASSIUM_MG_CCHS,PROTEIN_G_CCHS,VITAMIN_A_RAE_MCG_CCHS,RIBOFLAVIN_VITAMIN_B2_MG_CCHS,SODIUM_MG_CCHS,TOTAL_SUGARS_G_CCHS,THIAMIN_VITAMIN_B1_MG_CCHS,ZINC_MG_CCHS
261,Sushi,0,1,0,147.2199342,0.065858437,0.130348792,0.047201339,2.417780626,0,19.14994809,37.9403218,1.208599728,10.56785251,0.12029735,173.25756,0.077723471,0.106314399,0.113291163,0.025443806,0.10184985,0.390740868,0.865389107,61.33572012,71.62770594,10.29198576,0.376165805,19.51032207,103.9115183,1.398692052,60.04109225,101.1027747,3.749526179,25.44308105,0.041079463,159.0337285,6.708921383,0.040044156,0.664607694
261,Sushi,0,1,1,147.2199342,0.065858437,0.130348792,0.047201339,2.417780626,0,19.14994809,37.9403218,1.208599728,10.56785251,0.12029735,173.25756,0.077723471,0.106314399,0.113291163,0.025443806,0.10184985,0.390740868,0.865389107,61.33572012,71.62770594,10.29198576,0.376165805,19.51032207,103.9115183,1.398692052,60.04109225,101.1027747,3.749526179,25.44308105,0.041079463,159.0337285,6.708921383,0.040044156,0.664607694
261,Sushi,0,1,2,147.2199342,0.065858437,0.130348792,0.047201339,2.417780626,0,19.14994809,37.9403218,1.208599728,10.56785251,0.12029735,173.25756,0.077723471,0.106314399,0.113291163,0.025443806,0.10184985,0.390740868,0.865389107,61.33572012,71.62770594,10.29198576,0.376165805,19.51032207,103.9115183,1.398692052,60.04109225,101.1027747,3.749526179,25.44308105,0.041079463,159.0337285,6.708921383,0.040044156,0.664607694
262,"Milk, other, not in tea/coffee",0,0,0,7.674690098,0,0.002847047,0.022979132,0.063912223,0,7.870131855,0.317555928,3.423889099,0.196832942,0.026514136,11.24342384,0.024677338,0.297972184,0.037362197,0.015951534,0.640896033,1.027588638,0,0,0.153537545,0.196832942,0.004747229,0.746550829,6.038817436,0.057383104,6.977173514,9.872275263,0.222422904,10.24381348,0.011412672,3.238862337,0.011761278,0.002623201,0.034140664
262,"Milk, other, not in tea/coffee",0,0,1,20.05476635,0,0.007534178,0.061528173,0.168431151,0,20.68989619,0.839404483,8.523671082,0.52351946,0.066190747,28.33701585,0.061462245,0.743624073,0.092042074,0.039813917,1.598083811,2.560294847,0,0,0.402209905,0.52351946,0.01281029,1.9646308,15.8724386,0.150694894,18.4393483,25.96740305,0.585915291,25.64743321,0.029840652,8.584015484,0.030756975,0.00689663,0.092459007
262,"Milk, other, not in tea/coffee",0,0,2,59.66827044,0,0.022961283,0.191529969,0.508766544,0,62.2573186,2.546990307,23.11161617,1.654658654,0.182888292,79.26371901,0.169754411,2.037274602,0.251621599,0.110539324,4.378271012,7.013000961,0,0,1.193365294,1.654658654,0.040452395,5.923007705,47.75654912,0.455299007,56.0275846,77.86800882,1.76204628,72.48643645,0.08886128,25.59291361,0.094313781,0.020753693,0.29379046
262,"Milk, other, not in tea/coffee",0,1,0,7.190964951,0,0.002730009,0.022505885,0.060769181,0,7.453102219,0.304339073,2.925808077,0.195732303,0.023753264,9.780432536,0.022231632,0.254272395,0.030345162,0.014420975,0.545111584,0.871497372,0,0,0.144026345,0.195732303,0.004716373,0.708282534,5.715485079,0.053924581,6.669172442,9.397786421,0.21226308,9.224846274,0.010699068,3.183888847,0.011382237,0.002483876,0.034132698
262,"Milk, other, not in tea/coffee",0,1,1,20.71219348,0,0.007832706,0.064339937,0.174630104,0,21.43307872,0.871599448,8.59353647,0.546772811,0.066489735,28.79094703,0.061790968,0.751425923,0.092895407,0.040082585,1.614783917,2.586817401,0,0,0.414285746,0.546772811,0.013451585,2.036252925,16.44229383,0.156259182,19.15208127,26.87800448,0.606919352,25.84125669,0.030824553,8.875829186,0.031817685,0.007144471,0.097259301
262,"Milk, other, not in tea/coffee",0,1,2,48.11136711,0,0.018665352,0.156795749,0.412418748,0,50.39396376,2.070475526,17.93226617,1.319424823,0.13908231,62.01538361,0.129102043,1.580322038,0.19104224,0.084210725,3.391417034,5.425490785,0,0,0.96288333,1.319424823,0.033266053,4.79747231,38.64816516,0.36740465,45.50084867,63.164463,1.430506198,54.58313927,0.071671687,21.02765722,0.074237714,0.016798936,0.242077379
263,Tortialls/taco shell (plain),0,0,0,21.84962248,0,0.046142504,0,0,0,30.85187012,11.78055224,0,41.16921654,0,71.68711079,0.739990399,1.210222224,0.78896829,0.047478058,0.494086162,2.264635147,1.221117314,22.18353308,24.64826056,2.464727475,0.475811759,15.40521767,5.983429924,0.626231439,54.91420026,34.46356736,1.495965831,0,0.024578713,65.21181353,0.09951598,0.052454705,0.229279249
263,Tortialls/taco shell (plain),0,0,1,47.27168676,0,0.041085807,0,0,0,32.12945791,25.44133396,0,90.96302335,0,144.2836707,0.507145336,1.803669896,0.534831401,0.027598971,0.831442957,2.978423622,1.762197259,51.25756031,57.1944843,5.936923998,1.372535944,16.41031705,14.25314471,2.206026163,77.55141759,64.36160313,3.815663978,0,0.116162081,194.7853316,0.194433649,0.209128427,0.360900152
263,Tortialls/taco shell (plain),0,0,2,95.75741422,0,0.050340602,0,0,0,39.32654391,53.11001659,0,191.5849576,0,309.7111646,0.966192257,3.608139341,1.017901241,0.051709001,1.670966883,6.731766838,3.187672554,106.1159222,117.6505138,11.53459157,3.132316824,25.46505231,25.91500125,5.066421116,121.5069801,125.7772604,8.287193164,0,0.277364377,453.1026067,0.465693199,0.502368234,0.683228141
263,Tortialls/taco shell (plain),0,1,0,26.24602262,0,0.020857484,0,0,0,16.46012472,14.18089471,0,50.79020843,0,80.58567574,0.264822667,0.988950002,0.278995459,0.014172885,0.457993419,1.65294407,0.953074171,28.58389308,31.87071382,3.28682074,0.779163383,8.608839791,7.825685779,1.257452738,41.24060776,35.43490768,2.146105988,0,0.06683262,110.9481668,0.067891821,0.120190492,0.196872894
263,Tortialls/taco shell (plain),0,1,1,47.18551074,0,0.037697635,0,0,0,29.75300912,25.48399738,0,91.26273801,0,144.7564545,0.476101803,1.777950026,0.501582062,0.025480247,0.823387239,2.966251921,1.715697306,51.3743882,57.28703162,5.91264349,1.398546512,15.52320142,14.08958761,2.256955897,74.36757293,63.73261611,3.854757276,0,0.119892219,199.0896889,0.255066047,0.21558495,0.354213091
263,Tortialls/taco shell (plain),0,1,2,89.7684936,0,0.054094274,0,0,0,42.42126852,49.42081162,0,177.9201009,0,286.1344403,0.905764055,3.382477096,0.954239176,0.048475121,1.566460241,6.122878023,3.065904187,98.98906703,109.9247763,10.93570929,2.858816588,25.46518117,25.00074986,4.621287193,121.667312,118.8501514,7.646368833,0,0.251032634,411.8179337,0.388220753,0.453836657,0.649890648
264,"Peppers, FA",0,0,0,6.359336541,0,0.013751367,0,5.858341543,0,0.546686593,0.399680087,0,0.941211471,0,3.539942311,0.048576321,0.125450484,0.068834103,0.020251687,0.016687999,0.2233263,0.090992675,0,0.941211471,0.941211471,0.028473867,0.635744971,5.617673791,0.043332436,1.093820859,10.27416373,0.056095477,4.680477122,0.001954601,21.60741982,0.219081544,0.003368218,0.007673921
264,"Peppers, FA",0,0,1,30.89492079,0,0.065949189,2.09E-05,38.0308113,0,2.671531687,1.914794248,0.035144208,4.633718821,0.000224669,21.1796107,0.327139036,0.875958883,0.467317297,0.140178363,0.121241162,1.545706984,0.429428972,0,4.633718821,4.633718821,0.135943247,2.889365251,26.89478446,0.208857167,5.217777011,47.35022499,0.269823192,48.2760356,0.008787876,70.19338298,1.092208384,0.01699109,0.034450044
264,"Peppers, FA",0,0,2,100.4670078,0.003231312,0.221061725,0.000765703,89.30708589,0,9.989546601,6.760923879,0.169042985,16.63877948,0.10794815,55.79330495,0.720825981,1.779605204,0.974887009,0.253932599,0.337897862,3.286041907,1.430576195,0,15.86320542,15.86320542,0.505893249,11.1481613,88.46739742,0.738138411,20.0093575,175.8825017,1.004656873,37.03083886,0.033676565,239.853747,3.304703926,0.056641953,0.13529041
264,"Peppers, FA",0,1,0,9.449664381,0,0.021423904,6.33E-05,12.7995253,0,0.849153536,0.604110887,0.028680686,1.488517047,0.007850752,5.179654008,0.066107257,0.174442237,0.092214376,0.026107,0.033331258,0.317877259,0.135408402,0,1.557486247,1.557486247,0.041975736,0.910125595,8.360373331,0.061896141,1.666521459,15.29491361,0.083607801,15.37303397,0.002747598,21.97202912,0.363445436,0.005484949,0.010958809
264,"Peppers, FA",0,1,1,33.39879525,0,0.074563732,0.000224547,27.55218461,0,2.997751419,2.152210118,0.116418982,5.152196824,0.026481214,18.35929153,0.232264852,0.613269657,0.324205864,0.091941654,0.120082532,1.121222023,0.481683696,0,5.152196824,5.152196824,0.149814975,3.215358449,29.51009851,0.222159468,5.941168015,53.52461577,0.299492397,16.74792684,0.00981818,85.50566667,1.113742725,0.018881234,0.039091489
264,"Peppers, FA",0,1,2,114.6638948,0,0.252196722,0.000752438,144.2095189,0,10.47619262,7.482168081,0.470570851,17.52947349,0.015283441,64.68362733,0.830511828,2.179812877,1.172244433,0.341779769,0.403335824,3.979604402,1.652432057,0,17.52947349,17.52947349,0.512398876,10.99632961,101.0258605,0.765016025,21.02990478,182.6111828,1.052306649,193.4516627,0.033613407,307.7566524,4.410817672,0.064306902,0.140645727
265,"Onions, FA",0,0,0,5.010702954,0,0.01024458,5.10E-05,0.426402022,0,2.140789516,0.565258757,0.017076413,1.081832836,0.002642547,3.575780155,0.027511956,0.072482796,0.038144678,0.010662715,0.015457644,0.13480057,0.090110738,0.00070728,0.924872529,0.924165249,0.027490588,0.659419096,4.163030802,0.032668808,2.162940965,9.708232945,0.090834972,0.639979133,0.00193575,11.23990307,0.194597519,0.002759673,0.015436151
265,"Onions, FA",0,0,1,25.95539844,0,0.039714852,0.000376785,1.918086217,0,9.281515535,2.663446824,0.240180841,5.938373827,0.034198521,16.79627342,0.114833868,0.323649319,0.154438304,0.039798073,0.116774836,0.636755414,0.467011924,0.001258016,5.066942221,5.065684205,0.128246748,3.297983425,21.95236173,0.155882111,9.980489288,48.25236652,0.415978795,5.439500838,0.009170186,59.80488334,1.057302125,0.012550156,0.069581553
265,"Onions, FA",0,0,2,94.35451625,0,0.251786011,0.002227407,8.134725499,0,40.55038932,12.04652783,1.811723566,12.8758465,0.072973042,69.63928092,0.322962431,0.917485076,0.422528358,0.100277134,0.597337105,2.088884286,1.607135764,0.023805486,12.72097796,12.69717246,0.407773458,12.00139999,77.20636614,0.624315337,46.96380786,181.7732526,1.880912053,10.75024321,0.033040699,237.7400137,3.707986144,0.057971118,0.311358994
265,"Onions, FA",0,1,0,4.444412782,0,0.010891082,4.10E-05,0.389810459,0,1.941534199,0.544519418,0.04327288,0.770019329,0.002833762,3.229863686,0.019624104,0.052244062,0.026744816,0.00715561,0.018475967,0.104767532,0.078171021,0,0.715552231,0.715552231,0.022221361,0.577923095,3.656316337,0.029600441,2.115195881,8.710234635,0.086100745,0.509725429,0.001645874,10.79623018,0.17349338,0.002656619,0.014514405
265,"Onions, FA",0,1,1,25.92870875,0,0.040535522,0.001171231,1.579467666,0,7.628479642,2.722207748,0.197156796,4.160656933,0.033382022,16.3893646,0.099925458,0.287470107,0.132495897,0.032790807,0.099214886,0.557619997,0.434934009,0.020536664,3.960419642,3.939882978,0.083715463,2.983581492,21.9691405,0.143305608,10.03347944,44.68387365,0.399017249,3.291457443,0.007559815,62.6106822,1.105377363,0.01210448,0.063061959
265,"Onions, FA",0,1,2,126.5227844,0,0.152468078,0.006100899,11.36787443,0,35.75242835,12.21213829,0.51366837,25.99883202,0.07923428,79.11208476,0.661887468,1.661147043,0.899266275,0.238562466,0.372250611,3.1410928,2.15055035,0.141326009,24.88019026,24.73886425,0.579538545,15.44303021,107.9301164,0.717861517,45.50092072,222.7330356,1.817207976,24.2172412,0.037392311,317.2926275,5.379312486,0.054463655,0.303771036
266,Nut seed mixtures,0,0,0,14.70101199,0,0.052908461,0,0.194277323,0,11.32859227,5.667267361,0,15.0829609,0,73.01713069,2.12655683,2.051226853,2.163888402,0.036154495,0.659221016,5.12030796,1.035998734,0,14.99793158,14.99793158,0.42131816,20.73314279,0.906064089,1.542657426,76.80401959,106.4389015,2.515117988,0.101991066,0.025239938,1.65806015,3.309542265,0.026641794,0.610554512
266,Nut seed mixtures,0,0,1,63.64181417,0,0.209190053,0.006016508,0.866952853,0,52.3536805,25.57483515,0.311198694,55.06806224,0,317.9186383,8.522751362,9.244138502,8.929292811,0.401905275,3.100347062,22.33067288,4.143338112,0.004888873,54.57915661,54.57607199,1.80628194,88.19653523,4.083173395,5.483155448,285.8247468,429.7549338,9.672529737,1.039746394,0.118957448,6.30329612,14.64207551,0.118602678,2.402326798
266,Nut seed mixtures,0,0,2,177.0089316,0,0.569187686,0.011175334,3.487984374,1.021776944,148.9372183,68.66879566,0.813487199,167.4057149,0,890.7423273,23.38555405,26.88137667,24.06261131,0.665859905,9.036542633,63.00301798,11.87913769,0,164.090534,164.090534,4.87438309,253.6370737,10.39983212,17.50198846,825.9887303,1221.846916,29.30716356,5.06106527,0.313879263,16.58739749,39.99800043,0.326155437,7.186818515
266,Nut seed mixtures,0,1,0,12.44300308,0,0.041183013,0,0.163117181,0,10.2140507,4.837945915,0,10.94365201,0,61.71161912,1.709415059,1.795495366,1.766056488,0.055702272,0.564068095,4.3320823,0.863753177,0,10.87474582,10.87474582,0.420938571,19.58421622,0.815149235,1.1410874,62.14545442,87.60314143,2.057406081,0.184047173,0.025994994,1.997698677,2.831029511,0.021580756,0.486485248
266,Nut seed mixtures,0,1,1,55.62856572,0.000270704,0.169526353,0.004850029,1.049073938,0.200294639,45.0162054,22.13806822,0.330675496,46.90363217,0.001562497,270.9577032,6.788320787,8.034108363,7.015303143,0.224026491,2.663202641,18.61561441,3.586671156,0.066054603,45.84669082,45.77996045,1.37978962,73.66447908,4.448110326,5.317068414,230.1162141,371.1020462,8.80181798,2.475295862,0.098924067,19.7746464,12.84610158,0.09489831,2.001110387
266,Nut seed mixtures,0,1,2,150.6659834,0,0.510082186,0,8.153459023,0,124.8400023,57.90519136,0,150.9337199,0,754.2720266,21.34189439,21.78372877,22.26807556,0.915016268,7.023159114,53.65821392,10.29908176,0,144.6651335,144.6651335,4.536522064,224.5340773,9.666941851,14.1975732,729.7918246,1109.95568,24.50556085,7.388394507,0.286859505,11.75680866,29.95682651,0.291753574,6.039365774
267,"Sweet potatoes, FA",0,0,0,51.76470519,0,0.111129388,0.024792202,8.319198785,0,18.39231846,11.12184911,0.57686944,3.011599377,0.09786792,52.01401763,0.087372032,0.172711946,0.111964169,0.023663799,0.139808141,0.483391869,0.905622663,0,6.278090323,6.278090323,0.243658438,6.28829876,38.50013502,0.430599033,20.99438051,106.6940785,0.969576844,370.4794998,0.072443929,93.29590203,3.380690009,0.028026761,0.148823845
267,"Sweet potatoes, FA",0,0,1,128.7715301,0,0.297317017,0.023988061,24.5937057,0,37.31956103,29.8961235,0.712853744,7.658890083,0.3445329,153.4610669,0.560533473,1.554180467,0.743059963,0.181371189,0.516793559,3.026653043,2.796896001,0,19.74618207,19.74618207,0.634479194,18.11370378,91.86000719,1.060824613,53.20804749,316.777773,2.261005432,1065.990566,0.174256703,213.0342212,9.978294055,0.076974244,0.362763796
267,"Sweet potatoes, FA",0,0,2,373.8838141,0,0.874320747,0.071485096,65.52586951,0,102.7484372,87.25888736,11.13761761,22.38950171,0.320532752,454.333132,1.360671463,3.845232516,1.844686418,0.490027055,3.117508797,9.529911233,7.124734883,0,47.38472848,47.38472848,1.948298366,44.24843178,265.0689713,3.136638882,131.2606078,782.6325186,6.559254645,2948.159442,0.521961824,813.5487648,24.04833772,0.207941501,1.04826757
267,"Sweet potatoes, FA",0,1,0,48.59189147,0,0.108895565,0.013149692,9.288533905,0,15.36066598,10.92930763,0.281851144,2.841162631,0.115071641,52.69676719,0.130999058,0.338880926,0.169036792,0.038023793,0.137382006,0.703745504,1.066758143,0,7.741370402,7.741370402,0.225916602,7.179661342,35.47927352,0.395846775,21.69932309,123.9320238,0.868386675,395.1679893,0.065067685,65.38134595,3.972747557,0.029373071,0.137950909
267,"Sweet potatoes, FA",0,1,1,128.0075218,0,0.284322067,0.037645716,22.3276539,0,39.08327754,28.28359855,3.287951242,7.820003827,0.215574557,141.2137425,0.298197595,0.912438283,0.401333506,0.101642187,0.858605164,2.355031287,2.624383658,0,18.61135456,18.61135456,0.59479259,18.77303775,93.43911118,1.132112603,55.50868312,319.5753881,2.284623717,929.0738848,0.159887336,201.8277526,9.518726373,0.078217013,0.360406596
267,"Sweet potatoes, FA",0,1,2,350.81463,0,0.756925092,0.137405869,59.71654189,0,117.4491751,75.78259163,5.395865925,20.19937282,0.773770087,397.3569455,1.418734208,3.939609954,1.92063174,0.49670709,1.828170647,8.282055577,6.642276852,0,47.00665309,47.00665309,1.624670033,45.41630657,255.7996678,2.856546191,145.4118448,777.5819888,6.365327906,2619.28175,0.476731081,592.0298551,24.73869895,0.195612947,0.989781625
268,"Ckd spinach/greens, FA",0,0,0,36.18316252,0,0.07276624,1.74E-05,4.589736478,0,42.61147915,1.393977816,0.02419211,45.1864594,0.000653802,16.29974718,0.195677597,0.543794321,0.306932241,0.108982726,0.086320598,1.011825572,0.945684591,0,45.1864594,45.1864594,1.055676231,26.07315609,31.99106231,0.399058175,18.39882164,158.5792871,0.971782085,159.8132807,0.072282147,106.8811134,0.096276962,0.030704242,0.234729941
268,"Ckd spinach/greens, FA",0,0,1,103.6972838,0,0.108106446,0.008224225,7.742958136,0,43.5373547,5.628157953,1.592628479,47.69143826,0.052120936,50.81230455,0.573243128,1.580938617,0.853527759,0.2780192,0.256947904,2.87601187,1.261118927,0.081639398,47.57360743,47.49196804,1.025255574,28.59418951,92.13227888,0.577815609,33.49633175,245.4285323,1.609938314,137.7826916,0.066704492,260.0016768,2.413096948,0.05110679,0.309749639
268,"Ckd spinach/greens, FA",0,0,2,253.9195726,0,0.582155552,0.002839977,28.00316531,0,327.5116571,9.466660006,1.79833735,342.3452423,0.305054667,109.9531681,1.078210989,3.322053514,1.738500458,0.642578502,1.031278991,6.614137162,6.550512582,0,342.3452423,342.3452423,8.449106871,205.3321811,224.7381131,2.816030487,134.8063053,1117.07261,7.192702182,1335.528242,0.560426432,784.0153098,0.15701773,0.228546349,1.805332166
268,"Ckd spinach/greens, FA",0,1,0,41.32884271,0,0.081182346,2.59E-05,5.512401922,0,48.1726428,1.5856736,0.035977417,50.01063157,0.000972305,18.31658254,0.2218385,0.614417404,0.345168188,0.12134101,0.098876005,1.142156803,1.118460122,0,50.01063157,50.01063157,1.158894616,29.16026179,36.63877439,0.442993328,20.81690379,181.7844857,1.060060801,181.1265225,0.078209877,122.0147746,0.116130393,0.033512147,0.257110933
268,"Ckd spinach/greens, FA",0,1,1,142.6566137,0,0.287268618,0.023521949,14.19106962,0,171.9016619,5.593007855,1.092078128,171.4244393,0.311350204,68.27470978,0.723341007,2.228426414,1.116775065,0.385032219,0.615141737,4.266455519,3.389720209,0.562008473,170.5625239,170.0005154,4.28893754,108.8630026,125.7754036,1.519972586,76.59186289,614.5815274,3.959940735,657.160929,0.292522577,413.5189871,0.452756021,0.119756321,0.931249945
268,"Ckd spinach/greens, FA",0,1,2,267.2367321,0,0.612940328,0.010754831,24.52477624,0,343.045037,10.93220485,3.296106531,364.580529,0.139780569,123.1589682,1.159826634,3.568098375,1.8936265,0.716274706,1.275816677,7.301089814,6.873431681,0.215909868,363.8902776,363.6743677,8.877834733,217.2124633,235.2062437,2.96231631,146.2262721,1188.592507,7.581586041,1312.744984,0.591554391,810.8429164,0.247534472,0.242697518,1.911123225
269,"Broccoli, FA",0,0,0,23.37362758,0,0.029656679,0.0001802,12.29086981,0,11.87091586,1.152960852,0.010326506,15.64476426,0.028887463,11.84600186,0.128987666,0.37669919,0.202511864,0.073365204,0.069760934,0.694206499,0.53475179,0,9.855933567,9.855933567,0.160157303,4.880448783,20.52179372,0.228321403,12.61542502,53.1256518,0.657223519,19.41268646,0.02261507,69.52359695,0.309975461,0.013129342,0.07718181
269,"Broccoli, FA",0,0,1,80.63369272,0,0.117639492,0.000434712,55.62717283,0,36.6916015,4.12869915,0.404404594,79.34213815,0.038418612,49.60545961,0.616529212,1.774535377,0.973576294,0.357047402,0.363187603,3.32502594,1.842321638,0,37.26271524,37.26271524,0.647666734,18.28782955,69.39397626,0.842987833,45.92831177,221.2722284,2.317458211,76.68592102,0.085652533,318.1379874,1.080310836,0.043295931,0.295580559
269,"Broccoli, FA",0,0,2,196.5756984,0,0.268946785,0.010470069,137.9377847,0,89.95226116,9.79760252,1.123008332,199.7998167,0.036265341,105.5823094,1.202550278,3.356697696,1.949356882,0.74626611,0.717957819,6.482642344,4.454681054,0,92.64728695,92.64728695,1.581107293,45.16854304,171.4953209,2.069287615,112.9727588,550.803337,5.663815281,184.2837254,0.215305198,591.9406653,2.776572972,0.104100867,0.722641219
269,"Broccoli, FA",0,1,0,23.31573679,0,0.029565965,0.000180965,12.23003368,0,11.85137352,1.150190921,0.010370378,15.54756068,0.02901019,11.81371094,0.128555271,0.375585709,0.201773579,0.073058633,0.069652721,0.692079555,0.533386553,0,9.822033025,9.822033025,0.159561104,4.864801085,20.47154026,0.227638549,12.57960889,52.90875124,0.655499629,19.34664523,0.022539903,69.35297624,0.309185887,0.013101771,0.076932736
269,"Broccoli, FA",0,1,1,86.97350846,0,0.115750478,0.000950686,59.89264934,0,41.99571719,4.170941186,1.403162843,90.05682134,0.028454648,44.16047573,0.418767652,1.265680426,0.710112771,0.290772994,0.512956371,2.692439526,2.017967481,0,44.74605724,44.74605724,0.691278319,19.80094354,76.32752025,0.891035733,48.61460588,243.3202243,2.399884162,87.09104245,0.097124961,261.0125744,1.134341595,0.048734066,0.320100286
269,"Broccoli, FA",0,1,2,238.3032329,0,0.341006998,0.001308448,170.6965026,0,107.8559293,11.95062912,1.11303983,246.6819599,0.114394357,125.3363963,1.332926725,3.933136799,2.175819605,0.84312725,0.895078876,7.544958843,5.504120937,0,114.2476469,114.2476469,1.947238503,55.14031622,208.0942108,2.519536504,136.9134498,672.1704734,6.892295859,235.2683234,0.259899737,723.6110264,3.188556613,0.128048165,0.883557981
270,"Carrots, FA",0,0,0,8.904547954,0,0.020947752,0.000413761,0.196896478,0,2.786664589,0.899699864,0.278575155,1.213837033,0.007736337,5.928657719,0.034132835,0.106658061,0.047472197,0.013248027,0.078239284,0.247594778,0.230053599,0.005673981,1.205647688,1.199973652,0.053391446,1.1219609,7.532563943,0.061575865,2.669046803,19.48621454,0.097352795,74.54728174,0.004966327,26.25823705,0.463310453,0.002961554,0.025981143
270,"Carrots, FA",0,0,1,65.05562495,0,0.151325432,0.003074107,1.441726497,0,20.38253664,6.542973238,1.356142053,8.830816458,0.098545091,43.35096089,0.286719298,0.860366578,0.392249172,0.104863068,0.459018952,1.820852518,1.671915837,0.04659166,8.76357034,8.716978681,0.388698506,8.180667926,55.03539597,0.4530719,19.56799165,141.4177517,0.718339355,543.9749836,0.036198368,197.2822806,3.369242778,0.021601204,0.189035821
270,"Carrots, FA",0,0,2,263.1146182,0,0.552339555,0.106219756,5.325114812,0,112.3726714,27.70507128,7.118041425,38.86182673,1.112850702,200.7701515,1.395008969,4.441448963,1.879758798,0.479688021,2.280496562,9.143672495,5.969302707,2.552767689,35.17739607,32.62462838,1.48256543,33.88433415,218.9989961,2.035791339,102.2773399,554.2612454,3.81890399,1965.539104,0.191788482,674.2481408,14.81110714,0.100875208,0.808161849
270,"Carrots, FA",0,1,0,12.46821144,0,0.0196504,0.000380419,0.319956329,0,3.515375592,1.072194063,0.195433897,1.449072265,0.005193838,7.8608783,0.072286365,0.202309312,0.102896208,0.030485599,0.051849023,0.377780372,0.293159825,0,1.449072265,1.449072265,0.062489247,1.315040934,10.72611791,0.081139269,3.323060463,21.47014554,0.141975717,101.245291,0.005223671,34.929965,0.571971465,0.003532,0.031359578
270,"Carrots, FA",0,1,1,53.2818125,0,0.124867465,0.003701801,1.17115591,0,17.08264422,5.386686867,1.565752199,7.307598487,0.084142284,35.56838754,0.204717805,0.650411303,0.279375374,0.074070383,0.4621656,1.482955783,1.367542712,0.062170044,7.217867956,7.155697911,0.318768297,6.732926041,45.0543034,0.371765714,16.29792815,116.5900343,0.594946861,445.0899992,0.030355869,158.0656989,2.770741782,0.017915668,0.156080072
270,"Carrots, FA",0,1,2,186.6382651,0,0.292939918,0.142743194,16.40537354,0,106.8392607,17.18044621,4.547910006,42.17247356,1.777235045,154.432459,1.315542568,4.357811986,1.730461233,0.409394731,1.796931592,8.381620587,3.408269237,3.487132734,32.03187882,28.54474651,1.242023328,26.55001705,154.9623041,2.055635147,99.75452327,406.2443285,3.92010687,894.4454074,0.193693635,387.8968785,8.840540527,0.095423916,0.646957789
271,"Tomatoes, cooked",0,0,0,26.47206156,0,0.019281901,2.09E-05,4.448002888,0,5.67872966,1.472808155,0.035254177,2.464424971,0.000225364,6.582558227,0.025154243,0.013486358,0.025963831,0.000809588,0.017223286,0.076297397,0.29992889,0,2.425386645,2.425386645,0.159021696,3.379293471,24.44296881,0.235338796,6.328156984,65.6092127,0.261002095,3.955932776,0.011160516,30.22865721,0.868426958,0.014549711,0.037898542
271,"Tomatoes, cooked",0,0,1,89.42326432,0,0.080339154,0.030439528,18.30918171,0,10.29054937,5.089561125,1.633128087,11.57418866,0.005188526,31.86294874,0.261988202,0.554527332,0.325110112,0.063226648,0.151164268,1.158961946,1.217083015,0,10.4667755,10.4667755,0.54183903,12.27526873,81.33352671,0.92107127,27.65534345,240.8071187,1.227144184,23.7059376,0.048814696,63.54464491,2.879645504,0.058979799,0.181824622
271,"Tomatoes, cooked",0,0,2,313.9954822,0,0.26624266,0,47.65128093,0,83.48807795,14.89699407,0,27.30002783,0,78.72448725,0.574329528,0.808220958,0.571859104,0.059851236,0.402373942,2.076384018,2.836590131,0,26.60297505,26.60297505,1.766735449,38.39229388,291.2530107,2.807567406,65.00806056,721.1992512,2.950409161,31.26609293,0.109780437,436.0141038,8.641117273,0.152370987,0.479812931
271,"Tomatoes, cooked",0,1,0,24.73271038,0,0.021570845,0.001748753,4.325572327,0,5.213608143,1.402532002,0.438027937,3.427156564,0.004796441,9.484579568,0.101053865,0.177702166,0.106763963,0.016004413,0.083543649,0.414678523,0.276653837,0.209176155,2.745115648,2.535939473,0.145103874,3.154841357,22.44058906,0.234884473,6.576632654,59.83196005,0.279207324,5.642831288,0.012041595,24.24047347,0.741363426,0.014879935,0.035958073
